Year,Month,Day,Time(hhmmss.mm)UTC,Latitude,Longitude,Magnitude,Depth
1976,10,6,10111.1,35.3,124.3,5.2,33
1978,8,29,172943.1,39.12,124.21,4.5,33
1978,9,15,170705.7,36.49,127.88,4.6,33
1980,1,7,234426,40.17,124.98,5,10
1982,2,14,143733.94,38.27,125.68,5.1,53
1982,2,28,152759.5,36.99,129.57,5,10
1982,8,28,181841.35,37.26,125.77,3.8,33
1985,1,14,44455.82,34.35,129.87,5,10
1985,6,24,214035.77,37.32,126.57,4,33
1987,10,6,143634.54,35.88,129.84,4.5,33
1988,10,15,82628.57,38.59,125.92,4.8,33
1989,5,22,55922.75,38.35,126.17,4.1,33
1991,1,31,847.32,34.85,124.04,4.1,33
1992,11,11,230226.8,38.93,125.75,4.4,10
1994,7,25,174150.61,35.01,124.45,5.2,10
1995,7,24,100245.74,38.05,124.24,4.7,33
1995,8,11,181744.46,38.03,124.44,4,10
1995,10,6,120734.76,37.31,129.65,4.3,33
1996,1,23,200959.99,37.55,129.6,4.3,56
1996,2,25,65630.81,34.06,129.54,4,33
1996,12,13,41016.5,37.14,128.76,4.8,10
1997,6,25,185021.18,35.82,129.19,4.7,10
2000,12,9,95102.18,36.43,129.89,3.8,33
2002,3,17,2640.11,38.06,124.59,3.9,33
2002,4,16,225238.19,40.71,128.67,4.6,10
2003,3,22,203840.46,35.06,124.41,4.8,10
2004,5,29,101428.44,36.63,129.93,5.3,29
2004,12,16,185914.6,41.8,127.98,4,10
2005,3,20,105203.46,33.76,129.96,4.1,10
2005,3,20,110823.42,33.61,129.9,4,10
2005,6,29,141804.78,34.35,129.23,4.5,14
2006,5,13,101431,34.04,129.14,4.3,20
2006,10,9,13528.02,41.29,129.09,4.3,0
2007,1,20,115653.66,37.59,128.48,4.7,10
